symbol,exchange,date,adjusted stock close price,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted stock price
BAC,NYSE,02/27/15,15.81,BAC   150306P00021000,03/06/15,21,P,A,5.25,5.2,9,85,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00021500,03/06/15,21.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00021500,03/06/15,21.5,P,A,5.75,5.7,42,136,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00022000,03/06/15,22,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00022000,03/06/15,22,P,A,6.25,6.2,0,63,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00022500,03/06/15,22.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00022500,03/06/15,22.5,P,A,6.75,6.7,0,25,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00023000,03/06/15,23,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00023000,03/06/15,23,P,A,7.25,7.2,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00023500,03/06/15,23.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00023500,03/06/15,23.5,P,A,7.75,7.7,9,109,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00024000,03/06/15,24,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00024000,03/06/15,24,P,A,8.25,8.2,39,32,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00024500,03/06/15,24.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00024500,03/06/15,24.5,P,A,8.75,8.7,0,90,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00025000,03/06/15,25,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00025000,03/06/15,25,P,A,9.25,9.2,45,160,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306C00025500,03/06/15,25.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150306P00025500,03/06/15,25.5,P,A,9.75,9.7,36,95,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00008000,03/13/15,8,C,A,7.9,7.25,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00008000,03/13/15,8,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00008500,03/13/15,8.5,C,A,7.45,6.55,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00008500,03/13/15,8.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00009000,03/13/15,9,C,A,6.95,6.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00009000,03/13/15,9,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00009500,03/13/15,9.5,C,A,6.4,5.45,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00009500,03/13/15,9.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00010000,03/13/15,10,C,A,5.9,5.05,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00010000,03/13/15,10,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00010500,03/13/15,10.5,C,A,5.4,4.75,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00010500,03/13/15,10.5,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00011000,03/13/15,11,C,A,5.05,4.45,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00011000,03/13/15,11,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00011500,03/13/15,11.5,C,A,4.5,4.05,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00011500,03/13/15,11.5,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00012000,03/13/15,12,C,A,3.95,3.6,0,1,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00012000,03/13/15,12,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00012500,03/13/15,12.5,C,A,3.45,3.1,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00012500,03/13/15,12.5,P,A,0.04,0,4,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00013000,03/13/15,13,C,A,2.89,2.59,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00013000,03/13/15,13,P,A,0.06,0,0,53,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00013500,03/13/15,13.5,C,A,2.39,2.09,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00013500,03/13/15,13.5,P,A,0.06,0,0,200,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00014000,03/13/15,14,C,A,1.9,1.47,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00014000,03/13/15,14,P,A,0.05,0.01,0,1,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00014500,03/13/15,14.5,C,A,1.41,1.21,0,124,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00014500,03/13/15,14.5,P,A,0.06,0.03,50,1122,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00015000,03/13/15,15,C,A,0.93,0.87,272,283,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00015000,03/13/15,15,P,A,0.12,0.1,1652,2609,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00015500,03/13/15,15.5,C,A,0.53,0.51,14086,6141,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00015500,03/13/15,15.5,P,A,0.26,0.24,3995,5730,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00016000,03/13/15,16,C,A,0.28,0.27,18951,6397,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00016000,03/13/15,16,P,A,0.52,0.49,793,6634,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00016500,03/13/15,16.5,C,A,0.13,0.12,39985,99661,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00016500,03/13/15,16.5,P,A,0.88,0.85,207,4732,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00017000,03/13/15,17,C,A,0.06,0.05,711,99279,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00017000,03/13/15,17,P,A,1.31,1.21,136,1480,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00017500,03/13/15,17.5,C,A,0.03,0.02,1252,2467,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00017500,03/13/15,17.5,P,A,1.85,1.68,0,131,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00018000,03/13/15,18,C,A,0.04,0,1,1011,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00018000,03/13/15,18,P,A,2.45,2.18,0,20,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00018500,03/13/15,18.5,C,A,0.04,0,7,1471,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00018500,03/13/15,18.5,P,A,2.87,2.68,18,20,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00019000,03/13/15,19,C,A,0.09,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00019000,03/13/15,19,P,A,3.45,3.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00019500,03/13/15,19.5,C,A,0.06,0,10,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00019500,03/13/15,19.5,P,A,3.95,3.6,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00020000,03/13/15,20,C,A,0.06,0,11,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00020000,03/13/15,20,P,A,4.5,4.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00020500,03/13/15,20.5,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00020500,03/13/15,20.5,P,A,4.8,4.6,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00021000,03/13/15,21,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00021000,03/13/15,21,P,A,5.65,4.95,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00021500,03/13/15,21.5,C,A,0.08,0,4,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00021500,03/13/15,21.5,P,A,5.8,5.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00022000,03/13/15,22,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00022000,03/13/15,22,P,A,6.6,6,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00022500,03/13/15,22.5,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00022500,03/13/15,22.5,P,A,7.2,6.45,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00023000,03/13/15,23,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00023000,03/13/15,23,P,A,7.6,6.9,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00023500,03/13/15,23.5,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00023500,03/13/15,23.5,P,A,8.65,6.85,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00024000,03/13/15,24,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00024000,03/13/15,24,P,A,9.5,7.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00024500,03/13/15,24.5,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00024500,03/13/15,24.5,P,A,8.8,7.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00025000,03/13/15,25,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00025000,03/13/15,25,P,A,9.35,7.55,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313C00025500,03/13/15,25.5,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150313P00025500,03/13/15,25.5,P,A,9.85,8.1,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00002000,03/20/15,2,C,A,13.85,13.75,200,24,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00002000,03/20/15,2,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00003000,03/20/15,3,C,A,12.85,12.75,16,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00003000,03/20/15,3,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00004000,03/20/15,4,C,A,11.85,11.75,8,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00004000,03/20/15,4,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00008000,03/20/15,8,C,A,7.85,7.75,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00008000,03/20/15,8,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00008500,03/20/15,8.5,C,A,7.35,7.25,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00008500,03/20/15,8.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00009000,03/20/15,9,C,A,6.85,6.75,9,2923,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00009000,03/20/15,9,P,A,0.01,0,0,342,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00009500,03/20/15,9.5,C,A,6.35,6.25,0,16,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00009500,03/20/15,9.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00010000,03/20/15,10,C,A,5.85,5.75,0,3332,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00010000,03/20/15,10,P,A,0.01,0,0,320,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00010500,03/20/15,10.5,C,A,5.35,5.3,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00010500,03/20/15,10.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00011000,03/20/15,11,C,A,4.85,4.8,0,3044,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00011000,03/20/15,11,P,A,0.01,0,0,2662,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00011500,03/20/15,11.5,C,A,4.35,4.3,0,24,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00011500,03/20/15,11.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00012000,03/20/15,12,C,A,3.85,3.8,0,4615,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00012000,03/20/15,12,P,A,0.01,0,0,1036,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00012500,03/20/15,12.5,C,A,3.35,3.3,0,11,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00012500,03/20/15,12.5,P,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00013000,03/20/15,13,C,A,2.81,2.8,375,5068,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00013000,03/20/15,13,P,A,0.01,0,25,5514,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00013500,03/20/15,13.5,C,A,2.31,2.3,115,379,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00013500,03/20/15,13.5,P,A,0.02,0.01,4,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00014000,03/20/15,14,C,A,1.82,1.8,27,5768,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00014000,03/20/15,14,P,A,0.03,0.02,167,12088,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00014500,03/20/15,14.5,C,A,1.34,1.33,140,471,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00014500,03/20/15,14.5,P,A,0.07,0.05,648,1876,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00015000,03/20/15,15,C,A,0.91,0.9,3119,24987,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00015000,03/20/15,15,P,A,0.14,0.13,4930,46459,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00015500,03/20/15,15.5,C,A,0.56,0.55,5245,1507,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00015500,03/20/15,15.5,P,A,0.29,0.28,10231,13227,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00016000,03/20/15,16,C,A,0.31,0.3,24442,147716,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00016000,03/20/15,16,P,A,0.55,0.54,5994,57703,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00016500,03/20/15,16.5,C,A,0.16,0.15,5615,17136,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00016500,03/20/15,16.5,P,A,0.9,0.89,764,2915,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00017000,03/20/15,17,C,A,0.08,0.07,5696,203620,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00017000,03/20/15,17,P,A,1.32,1.3,3919,40745,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00017500,03/20/15,17.5,C,A,0.04,0.03,261,1569,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00017500,03/20/15,17.5,P,A,1.78,1.76,219,356,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00018000,03/20/15,18,C,A,0.02,0.01,407,52004,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00018000,03/20/15,18,P,A,2.26,2.25,507,11579,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00018500,03/20/15,18.5,C,A,0.01,0,0,50,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00018500,03/20/15,18.5,P,A,2.76,2.74,349,702,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00019000,03/20/15,19,C,A,0.01,0,2275,28520,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00019000,03/20/15,19,P,A,3.3,3.2,1,3007,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00019500,03/20/15,19.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00019500,03/20/15,19.5,P,A,3.75,3.7,24,10,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00020000,03/20/15,20,C,A,0.01,0,0,12761,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00020000,03/20/15,20,P,A,4.25,4.2,29,2386,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00020500,03/20/15,20.5,C,A,0.01,0,1,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00020500,03/20/15,20.5,P,A,4.75,4.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00021000,03/20/15,21,C,A,0.01,0,10,3072,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00021000,03/20/15,21,P,A,5.25,5.2,0,1497,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00021500,03/20/15,21.5,C,A,0.01,0,0,35,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00021500,03/20/15,21.5,P,A,5.75,5.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00022000,03/20/15,22,C,A,0.01,0,0,624,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00022000,03/20/15,22,P,A,6.25,6.2,0,2482,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00022500,03/20/15,22.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00022500,03/20/15,22.5,P,A,6.75,6.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00023000,03/20/15,23,C,A,0.01,0,0,262,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00023000,03/20/15,23,P,A,7.25,7.2,0,1228,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00023500,03/20/15,23.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00023500,03/20/15,23.5,P,A,7.75,7.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00024000,03/20/15,24,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00024000,03/20/15,24,P,A,8.25,8.2,0,1140,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00024500,03/20/15,24.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00024500,03/20/15,24.5,P,A,8.75,8.7,0,48,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00025000,03/20/15,25,C,A,0.01,0,0,84,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00025000,03/20/15,25,P,A,9.25,9.2,0,2561,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00025500,03/20/15,25.5,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00025500,03/20/15,25.5,P,A,9.75,9.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00026000,03/20/15,26,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00026000,03/20/15,26,P,A,10.25,10.2,0,75,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00027000,03/20/15,27,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00027000,03/20/15,27,P,A,11.25,11.2,0,36,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320C00028000,03/20/15,28,C,A,0.01,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150320P00028000,03/20/15,28,P,A,12.25,12.2,0,4,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00008000,03/27/15,8,C,A,7.9,7.05,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00008000,03/27/15,8,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00008500,03/27/15,8.5,C,A,7.45,6.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00008500,03/27/15,8.5,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00009000,03/27/15,9,C,A,6.95,5.95,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00009000,03/27/15,9,P,A,0.08,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00009500,03/27/15,9.5,C,A,6.45,5.7,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00009500,03/27/15,9.5,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00010000,03/27/15,10,C,A,6.15,5.45,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00010000,03/27/15,10,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00010500,03/27/15,10.5,C,A,5.45,4.9,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00010500,03/27/15,10.5,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00011000,03/27/15,11,C,A,5,4.55,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00011000,03/27/15,11,P,A,0.06,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00011500,03/27/15,11.5,C,A,4.65,4.05,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00011500,03/27/15,11.5,P,A,0.07,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00012000,03/27/15,12,C,A,4,3.6,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00012000,03/27/15,12,P,A,0.06,0,6,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00012500,03/27/15,12.5,C,A,3.45,3.1,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00012500,03/27/15,12.5,P,A,0.11,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00013000,03/27/15,13,C,A,2.89,2.6,0,49,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00013000,03/27/15,13,P,A,0.08,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00013500,03/27/15,13.5,C,A,2.39,2.22,2,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00013500,03/27/15,13.5,P,A,0.09,0.01,0,20,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00014000,03/27/15,14,C,A,1.91,1.81,10,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00014000,03/27/15,14,P,A,0.06,0.04,24,21,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00014500,03/27/15,14.5,C,A,1.44,1.28,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00014500,03/27/15,14.5,P,A,0.1,0.04,0,162,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00015000,03/27/15,15,C,A,1.01,0.91,36,1613,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00015000,03/27/15,15,P,A,0.16,0.15,169,609,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00015500,03/27/15,15.5,C,A,0.62,0.58,131,2968,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00015500,03/27/15,15.5,P,A,0.32,0.3,109,1241,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00016000,03/27/15,16,C,A,0.35,0.33,1189,585,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00016000,03/27/15,16,P,A,0.58,0.54,446,1071,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00016500,03/27/15,16.5,C,A,0.19,0.17,883,2775,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00016500,03/27/15,16.5,P,A,0.93,0.86,10,4446,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00017000,03/27/15,17,C,A,0.09,0.08,305,2739,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00017000,03/27/15,17,P,A,1.37,1.27,0,324,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00017500,03/27/15,17.5,C,A,0.1,0.02,0,2553,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00017500,03/27/15,17.5,P,A,1.88,1.72,35,118,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00018000,03/27/15,18,C,A,0.07,0.01,0,626,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00018000,03/27/15,18,P,A,2.29,2.17,169,136,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00018500,03/27/15,18.5,C,A,0.13,0,0,49,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00018500,03/27/15,18.5,P,A,2.95,2.67,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00019000,03/27/15,19,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00019000,03/27/15,19,P,A,3.45,3.15,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00019500,03/27/15,19.5,C,A,0.15,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00019500,03/27/15,19.5,P,A,4,3.6,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00020000,03/27/15,20,C,A,0.09,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00020000,03/27/15,20,P,A,4.45,4.05,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00020500,03/27/15,20.5,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00020500,03/27/15,20.5,P,A,5,4.45,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00021000,03/27/15,21,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00021000,03/27/15,21,P,A,5.65,4.95,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00021500,03/27/15,21.5,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00021500,03/27/15,21.5,P,A,6.2,5.4,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00022000,03/27/15,22,C,A,0.13,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00022000,03/27/15,22,P,A,6.8,5.85,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00022500,03/27/15,22.5,C,A,0.15,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00022500,03/27/15,22.5,P,A,7.35,6.35,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00023000,03/27/15,23,C,A,0.14,0,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327P00023000,03/27/15,23,P,A,7.85,6.95,0,0,15.81
BAC,NYSE,02/27/15,15.81,BAC   150327C00023500,03/27/15,23.5,C,A,0.14,0,0,0,15.81
